mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.00183836422303241,0.962472580071643,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00152488732715115,0.966033426133058,740,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00151722772310527,0.966946328139617,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00154675953573098,0.967615045794495,597,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00127864376621803,0.970431161664793,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0011646994129833,0.972696459068686,270,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00114027157594408,0.97516782760979,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00106278550094938,0.977017655342219,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0011736833818603,0.977060248625896,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00115575840864762,0.978090582959955,573,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0012038582640538,0.978711013933355,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00106339301698045,0.979013470031419,24,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00108733438023275,0.984305385771061,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000638599329039097,0.987333371573521,229,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000564416381729686,0.98887849843704,179,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000408831902552511,0.994179278886861,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000177949704550369,0.996905223060652,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000144678462293785,0.996942581359599,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-7.42949270195427e-05,0.998338167769196,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-4.05628257565567e-05,0.999332549006976,527,pan-cancer
