mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00205967431363323,0.954169342483223,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00201202455149182,0.954751851317942,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00229938207780949,0.959186165998573,756,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00251176260314461,0.959576692030918,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00176826230930519,0.959584650305905,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0016754429027226,0.964939531211797,203,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00221331395647402,0.967461248824186,643,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00612210213147849,0.971081742296527,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00122518069202628,0.971498486563856,246,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00132418725739178,0.973949135459956,357,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00998972824884504,0.974161446060692,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00096975388901969,0.97635722836885,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0010300479713663,0.977611105004065,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00146430004463811,0.981548864049364,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000596278810049846,0.987046858271922,453,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000466791988103559,0.988215421802647,251,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000480614319940874,0.989201298587779,547,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000596409416035428,0.991140533453402,217,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000444075456937178,0.991349116072613,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000637263230850727,0.993606037305323,487,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00028492578775515,0.993728622646913,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000329170522169838,0.995522447291662,143,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000124329923316742,0.997104881597693,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,7.37414938348751e-05,0.99808649862935,202,pan-cancer
