mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00151749951555089,0.961516510302961,391,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00191387823646193,0.962872015838419,484,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00262786907321312,0.965185633540432,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00743428022793692,0.967680643262067,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00138564725108015,0.967861742496376,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00262911770056408,0.970196811594788,128,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00628443061633901,0.970900451444473,31,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00122805237322658,0.971508429476194,723,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00106623906113327,0.976160040600751,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00110037647414642,0.977898190304557,178,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000968913726502053,0.978341769328187,453,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000976110659457571,0.979630916313684,418,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000970820590607655,0.981146093383503,182,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000810448166220303,0.982979566282105,112,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0006968823180753,0.986235525832652,8,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000588319491498614,0.987260282335672,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000553833944051948,0.988446917218391,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000531132408424967,0.988533052560193,36,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000623485460804648,0.989345286611407,756,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000652302769683449,0.990724573171899,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-6.75408387576869e-05,0.998578062337171,72,pan-cancer
