mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,0.00490908143594298,0.974315460373669,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00104557915712376,0.975336881504172,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00424592207166365,0.975564432134939,101,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00120509674537629,0.975723219611167,751,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00093209758971521,0.97731212267178,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000977327567589303,0.979840104334108,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000838945147787845,0.980648159359777,755,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000749437002147134,0.983367968341362,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000963002807468744,0.984838986861035,417,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000594091800926257,0.987254526238871,508,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000544667247354383,0.98780230053706,567,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000516225283972799,0.98828091324549,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000479395923487529,0.989357491813509,337,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000453636222853432,0.991299951078313,300,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000578724170110805,0.991513834890572,105,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000357875140087474,0.99189775022657,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000371608261977142,0.992011700366423,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00016802609189798,0.997624778685165,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,5.46787352778531e-05,0.998859501660555,454,pan-cancer
