mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.00105539408008395,0.973891240805773,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00169634097707939,0.976033747998357,606,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00435347834862598,0.97640199932621,61,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000904899190970032,0.977773572111713,582,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00105410650892209,0.978021959598328,208,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00149174573928672,0.978953863588973,320,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000862058312393848,0.981011342700274,66,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000677042441138106,0.984332751206311,81,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000543423965310497,0.98661693774165,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00201672115181486,0.98673230643504,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00114891720291363,0.987440912918828,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000427195751173434,0.990755068022601,135,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000406383476104703,0.991065782888434,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000590251957775744,0.991453457592202,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000386660158282814,0.991753489382753,653,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00156378183393036,0.993316698911726,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000301760105939236,0.993681495215525,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000226887754628682,0.995152705104428,116,pan-cancer
