mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,-0.00195994610818995,0.961947972992171,229,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00737259175728616,0.965759394225391,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00165084325177921,0.968513017228903,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00155865171125986,0.970117217620184,637,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00119997004777883,0.973395421030105,246,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00163992094187129,0.973645166348646,564,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00104790334614135,0.976304474016256,553,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00161340568880243,0.978601636560913,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00111810599127935,0.978659857128699,94,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00111040800274303,0.98307644635853,714,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000754173310076766,0.985214985625916,552,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000672873487772811,0.985219584115464,425,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000677656646369799,0.985674943171714,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00141329391959233,0.985822747121791,161,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000510897598779837,0.988745947096599,379,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000966453613249026,0.990410550670851,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000228623717247478,0.995244494025379,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000185078077702484,0.995690117401122,25,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000220016254242908,0.996420119643003,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00026519166511686,0.997352634054739,166,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000182800983776067,0.998163299609237,586,pan-cancer
