mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.00237002474461353,0.951856412557613,94,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00221199464018573,0.95679752136457,464,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00289437169298558,0.958741194846485,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00143375080365727,0.966363668741702,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00158199356405981,0.966706147654254,675,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00139674490210617,0.967266940819471,615,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0065480720241538,0.972322823422747,419,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0060454991023398,0.974012582310469,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00101081380009102,0.977466085747231,275,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000948709312240025,0.978070747894646,666,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00538765439924844,0.978468660130349,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000876913492729545,0.98049293475505,206,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000870273567400114,0.981648473489407,240,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00118956699609988,0.982830207858291,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000713422094202914,0.985664830445597,442,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000380480147699479,0.992181376452956,638,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00183800993202543,0.992375757085701,77,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000616326889814185,0.993820036054864,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000182808866873092,0.996102480444448,427,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-7.57688420920519e-05,0.998123987707812,260,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-8.69860955951327e-05,0.99850802862202,394,pan-cancer
