mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,-0.00582262283340389,0.970027580742968,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00185261423892349,0.974711677977251,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00146289474308837,0.977421803271357,493,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00196931005004056,0.978221178059988,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00235864369895737,0.978863888857412,233,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000976835051582061,0.979828574294323,497,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00125275811365642,0.979921266853469,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00141144789490254,0.980816961901674,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00127809944482037,0.981547137318869,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000681151390277468,0.98375363077677,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000936403804260053,0.98640782497569,191,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000402007809765227,0.989754870341951,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00060494490085224,0.991139948440585,604,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000262857911477366,0.995476148745247,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000216206508327621,0.99701513918977,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00017588959705631,0.99725468492715,738,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000126310053534524,0.998022504976317,435,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-5.28280215410504e-05,0.998710528666266,688,pan-cancer
