mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.01284906464434,0.942942935397699,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00268644915610855,0.94351635503705,76,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00268313347434311,0.944114605723105,629,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00338952057014274,0.945054410083444,581,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0109062855319108,0.946724692481683,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00322388535984054,0.951832654373593,359,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00649720108215757,0.95566049357806,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00360807845816623,0.956595629833343,369,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00390658696415509,0.957901210835663,172,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00167365836668328,0.96297883081678,397,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00319922834424111,0.96582546865943,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00564914920633383,0.968595631146357,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0021299668427747,0.969357083350658,606,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00632007876352072,0.97117019514002,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00135829139739548,0.972591671785705,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00164588078525036,0.975458405424834,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00363172047450537,0.980242223684362,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00163888893955802,0.983039418480955,134,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00104880102310512,0.985558552636436,685,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000729610586861961,0.986497704325564,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000780235718950156,0.988726723331813,248,pan-cancer
