mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,0.00876167656301592,0.962972383175849,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0018142386842602,0.964422393258524,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00239415686753177,0.964427295330928,714,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0018081138796827,0.972485601707158,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00549478171871499,0.974941495861271,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00118762893016706,0.975222468073392,314,pan-cancer
mRNA,CTRPv2,968,AAC,0.00216312085885084,0.975494364063734,9,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00416613404378798,0.97847864614184,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000880328142555408,0.982485653881416,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000797275867063697,0.983315126379184,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000816295317200044,0.984425184362063,192,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000744750971775673,0.985122621486112,597,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000834633853006242,0.986210761545954,346,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00329655281376886,0.98801746843016,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000541983685315217,0.988461366905493,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000594356338522359,0.988526035015764,482,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000536230626030993,0.992796183275344,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00143067894983557,0.994033808135834,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000144793056721542,0.997244388770557,229,pan-cancer
