mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00257901379981035,0.953746277097186,380,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00258635173056993,0.953794193468268,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00258149112067646,0.955647767822355,645,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00224006558654902,0.959074464122029,141,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00216513756586651,0.961330829049553,110,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00200705292123001,0.962202641361011,560,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00202981042181125,0.96420638909147,549,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0020008078189982,0.964382288040198,381,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00253676845786282,0.966007972233266,21,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00182831147117419,0.967537087481834,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00178226764667921,0.96959269619566,113,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00162674193384402,0.971691051910982,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00143515166122783,0.973592332280156,479,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00123773760314365,0.976194930478453,661,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0057352451419507,0.977936425468618,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00105839334929783,0.978800238398171,455,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00123257239229189,0.981426414093631,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000935882682762761,0.983100423718502,343,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00077068177333874,0.985599177760924,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000778735147775909,0.985811664710151,712,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000789359360713855,0.986155355211095,728,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00121933393854766,0.98877989878901,305,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000491003453645048,0.990504309476466,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000146196318544915,0.997493005382347,362,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-5.42120937905136e-05,0.999378207663475,392,pan-cancer
