mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.00317073477514854,0.953974774680958,218,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00212367102684013,0.954178324701924,26,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0022597309584714,0.954226560875009,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00188973561974787,0.957347144128372,156,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00304669827706178,0.959118093403749,97,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00207471161916083,0.962182144190052,356,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00218632972202548,0.962808843937921,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00148062007803234,0.96626687281342,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00306470352118026,0.96756892718185,658,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00210608358709264,0.96967953210603,392,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00128317408611151,0.974767755527622,8,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00160511732956345,0.975683764803473,118,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00115662931930243,0.982633485567849,733,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00102402366980753,0.985169581974404,11,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000593539007382182,0.987407593135506,187,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0055155157322778,0.989037206530441,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000432566657859817,0.991024976922574,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000404675904192971,0.99115391098169,350,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00100371714835779,0.993385206353941,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000222332899768148,0.995451275197478,336,pan-cancer
