mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0013171926306567,0.969554998588231,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00143705500819598,0.970723091258914,642,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00122201387844562,0.970950174179013,647,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00130689434673659,0.973354220874804,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00119142702593119,0.974605150874841,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00103319843521379,0.976201180361995,551,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00368627901640105,0.98006795238291,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000784256417500529,0.981073652127614,383,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00175123776926166,0.98122332801925,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000842992028952129,0.981564577563948,351,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000628101915490702,0.983243568108092,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00081272155886024,0.983569287851812,94,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000855340454117495,0.984065885794006,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000628179992178698,0.984569795899651,260,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000671881240633774,0.985512651997372,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000573019346823075,0.986514174706016,387,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00267403116733681,0.9869919973717,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000194100890045139,0.995157943811888,467,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000131960224642355,0.996888902021944,316,pan-cancer
