mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,-0.00205928902099423,0.947980376543113,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00229157677903297,0.948102615119218,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00225041510494968,0.950726720374088,252,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00299540089240804,0.951042966222613,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00187442765272568,0.955095403715743,298,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00373679254584504,0.962035655277619,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00253911783584744,0.963770592426096,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00179641721567832,0.963912789102909,566,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0014072227613595,0.965150070995056,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00440506451828294,0.96833521513244,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00144554373023157,0.9686380202571,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00148652052726995,0.969637818426433,75,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00144067568969582,0.969953075767269,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00200421062957184,0.970347103352696,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00134180159896499,0.970833076188703,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00244579853557099,0.974531066329427,111,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00113853613459637,0.976289135099849,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000965861578598966,0.976953621250937,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00142991668290743,0.97783104729364,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0012647321887269,0.981026569579411,746,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00039635415748528,0.990583145254054,338,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000232553690662653,0.995385590546214,347,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000106993552864521,0.99771081035452,660,pan-cancer
mRNA,CTRPv2,LE-135,AAC,1.74092964762904e-05,0.99963933597155,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,1.47834092582117e-05,0.999700895154573,165,pan-cancer
