mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00147904472048312,0.966848633323786,726,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00139894678165089,0.967401454187391,77,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00244411257675319,0.968248191258931,375,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00206045977875511,0.972313277744008,67,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00547732182184106,0.974642415681603,283,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0011658938993307,0.975460992475753,477,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0011256446103625,0.977289098974466,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000886660865786201,0.979291131214247,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00127071950629398,0.979953427051506,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00142465019457385,0.981030306452163,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000777800794592503,0.983041258106383,631,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000508402502384158,0.986504253757246,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00055178125702211,0.98796201565493,311,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000445902534223725,0.98934431209522,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000399670825204327,0.990475033984394,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000637193616814753,0.990957985478162,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000326598081945284,0.992119240335354,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000363313952719455,0.993994371261623,527,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000288357263489517,0.994046752817951,336,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000271272402484162,0.994383001896743,682,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000164477007641912,0.996423652728589,510,pan-cancer
