mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.00111298961286947,0.97597457355427,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000963441739133746,0.980053688851998,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000918330205008836,0.980558527750513,475,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00190757344576183,0.981901209813617,164,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000988324527057163,0.982669605820774,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000734098834538704,0.983893413290548,249,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000709078292082203,0.985310846919063,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000630582353540444,0.986011446580972,397,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000651026646019641,0.986301732164567,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000589399778202313,0.98644621606133,58,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00228762298231328,0.988700081612889,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000510112957327558,0.988912094902027,521,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000428061279574615,0.990466393583866,476,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000774461952865919,0.992216117844661,305,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000322808588419419,0.993327835487755,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000224305943151695,0.995569907532151,495,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000224178001248084,0.996438349327932,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-2.73927059730163e-05,0.999416002537112,59,pan-cancer
