mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000966864717894789,0.98189278156468,125,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000910970429244598,0.982504846433422,521,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00381362496687348,0.983018370915172,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000848677056169912,0.983376325084742,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000910072323111074,0.983580125169484,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000765911870739435,0.984077291419646,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000825126071235271,0.984719989027869,321,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000633207591417486,0.987207557105398,270,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000701169492919091,0.987909928279046,200,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000865892905526181,0.988305410661806,268,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000589197233940678,0.989141260832385,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000441630906693361,0.990159091120866,736,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00039314673947367,0.991725072186974,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00148678977241704,0.992083279941881,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000512018616554562,0.992239069842445,737,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000359244327964,0.993054139141045,660,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000334777195984138,0.994053105015493,505,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000373806109032314,0.994765422046538,118,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000227753691589996,0.995850559671907,192,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00052128040146752,0.997534868271518,51,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,5.19977312874366e-05,0.999500226955136,588,pan-cancer
