mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00229065601385491,0.951187977252305,95,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00195169237020965,0.954306841825534,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00239923302009016,0.95711212789158,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0022974990289325,0.957842822116108,569,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00189020271130817,0.958100172837135,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00169021029635234,0.95919722454889,221,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00180860564307966,0.959801077787424,674,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0016080951185165,0.959899928711037,556,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00173035538780708,0.960302850431351,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00746815180739671,0.962959604729002,61,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00160015389512727,0.964017006071084,408,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00275471501664442,0.969044957216982,137,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00188434513948741,0.973897649716825,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00486690661741612,0.976934623688037,51,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00472093547680584,0.977096411560447,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00100147017145087,0.977175800591543,706,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00463539396758633,0.97897844778053,311,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00283676676683908,0.986592950424754,600,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000625419583963108,0.989637161007414,527,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000313104127945842,0.991674158516199,437,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000208120776949821,0.996842191496226,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000220036427013458,0.997718311202343,390,pan-cancer
