mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,0.00279219840824303,0.964540235107665,742,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00283623957988485,0.967145524718888,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00189849940488727,0.967468110660226,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00685875849110903,0.972549998420983,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00138975768833251,0.973018206595238,387,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00151591063665896,0.974332285504371,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00137691975183078,0.975992852820882,125,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0045516136008727,0.979323901204018,16,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000975907002926174,0.982635221983661,197,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000972224270126503,0.983541271006722,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000935078399420755,0.984584358516731,751,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000496432734986621,0.991255490707626,731,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000430117455625977,0.992436165775974,167,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000449717027988572,0.993787841696789,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000313358795261513,0.994246097149153,48,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000463074398130826,0.994787535167947,375,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00111873748316097,0.995408435793432,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000173516907036473,0.99642244700849,736,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000182543958172301,0.996650009810514,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000179148836788962,0.996780012615253,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,2.46351430994537e-05,0.999768398884876,487,pan-cancer
