mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.00174536429698434,0.964894546505344,106,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00943557570938519,0.969061753842795,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0014162376743539,0.972321336640321,705,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00117360123369473,0.974950623240861,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00113905446502991,0.975628598052848,189,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00117500428330941,0.976312824316334,549,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00105514968978365,0.977266094595355,617,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00156431701879992,0.978322019561121,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00103090155284428,0.978441270774519,197,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00159026305639962,0.978903250906068,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00147956485073974,0.980719350295967,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00080729712739479,0.982633830039277,625,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000845077275166256,0.982870030123215,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000837128594788601,0.982933523435933,30,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000765914135471554,0.983664023754467,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00118950885788601,0.984029886700547,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000894705105344868,0.988347516166622,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00063649139337937,0.989046994970137,433,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000404697098084907,0.991217854576553,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000347118400984751,0.992320505733343,553,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000296491518888157,0.993500401819057,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000262522794838424,0.994519178498741,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000121787915659843,0.998247726403753,685,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,4.98449984075118e-05,0.999008500448435,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-4.05976118706129e-05,0.999169332934113,482,pan-cancer
