mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.00194189758263343,0.961808071543154,451,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0104280950319342,0.963354800781239,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00147727513509344,0.965192309804458,133,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00179742910558167,0.965753783034985,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00147019757083763,0.973447763754178,46,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00214975831579726,0.975095596734821,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00704099306331274,0.97609865228146,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00111693371669918,0.977916334082806,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0010836960204017,0.97950995563368,220,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00506615386756707,0.980173491003223,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000870119085999396,0.981936148481019,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000817958159508681,0.982815283012804,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000794174948182134,0.983511581429155,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000773109243537323,0.984361928398422,281,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000801635541117959,0.987949021077194,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000308961615950101,0.993997473293408,728,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000264271717797176,0.994093047362054,213,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00114272797469627,0.994534252063661,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00136568441220549,0.995050981334448,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000230468330602621,0.995537241153664,389,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000191058970264217,0.996281581705289,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-3.27033350933098e-05,0.999586013191447,571,pan-cancer
