mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,0.00213446214675106,0.95399473662188,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00295558444206147,0.958304894790991,67,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00190740346531681,0.95963902816257,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00223321409708822,0.961772934144375,433,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00168249788463542,0.961913165578656,267,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00137146347171604,0.968088490140229,383,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00161590821554849,0.96875398702456,182,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00222208705457238,0.969102251024354,320,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00149127317756166,0.971209783021406,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00224959883538461,0.976261940443434,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00216772610142988,0.976587390425559,160,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000875489671516819,0.982217856429173,653,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00120042560779664,0.982427551516843,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000778071092920608,0.984505370811657,184,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000611026338909697,0.987199159042649,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000462107894489717,0.989595482716596,243,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00194657034238,0.989630287834556,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000345879009372349,0.993002906071169,201,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000318935471843714,0.994898911362399,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000108074286543913,0.997825858157045,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,3.58207576511031e-05,0.999279943492103,95,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,2.05814261484078e-05,0.999540345752539,755,pan-cancer
