mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIRB 0796,AAC,-0.010151968475699,0.962849355077654,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00186447983326554,0.96408734775608,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00214435578763727,0.965976630579639,737,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00546010356263149,0.967972976688875,367,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00160129333567392,0.9691539792195,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00145352063088969,0.969711372198109,708,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00634886425143438,0.97285231562051,725,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00534615003934037,0.973108798321881,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00123254824163865,0.973899171102189,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00538388254263522,0.978275256262684,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00110280789573022,0.978521719089984,319,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000999540264070585,0.980874619384388,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000932671600277456,0.981344452031251,206,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000702355524471513,0.98405423236017,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000690305300096941,0.987233290195005,549,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000611456971716789,0.988326620186569,196,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000549773322649893,0.988789388011856,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000350358715853981,0.993659097446412,362,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000295330962748581,0.99457429009674,50,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000195682491313123,0.996248841489081,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000292508600865954,0.996411909434254,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000100201998418607,0.998689082490773,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,8.89363259138111e-05,0.998866027831813,204,pan-cancer
