mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.00142952651231148,0.970185427722541,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00648983258415918,0.970804141623895,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00172072499266174,0.972601135349587,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00578222938019884,0.973566334269003,311,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000928310658527552,0.975153971421918,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000863920357993,0.977547449046734,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000794808190122269,0.978175795597544,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00192059398420011,0.978296716834458,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00129597138159027,0.978368022294163,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000710644770249359,0.98156831393366,82,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000789117967978384,0.983440388711347,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000430162318181132,0.990345632583659,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000582283703945871,0.991879094011738,97,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00323669141612272,0.992034815978196,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000510538818563255,0.992364478949767,174,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000182078949199337,0.995440108018796,696,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000162012405011405,0.996241726735646,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-9.84291029042606e-05,0.997793352866523,203,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-9.54570432542633e-05,0.997879392828095,48,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-3.59136961053768e-05,0.999153252306836,511,pan-cancer
