mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00119433500805553,0.972969928421445,372,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00116170271411645,0.974554402673928,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000855409228445198,0.975087892921396,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000898077920568544,0.976038015404828,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00100991306502126,0.976469402541791,280,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00487083000478463,0.9770050139635,600,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00091173524182562,0.979409367494627,701,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000705439089783297,0.98356866487811,632,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00090955151048413,0.984589492993402,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000609755834279635,0.985660909833357,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000663274240098982,0.985845316938982,263,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000762102067364862,0.986604845145133,581,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000475457707771159,0.988307496915886,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00112402058485616,0.988614208202314,390,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000497454398113387,0.989610796612115,50,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00037656490307184,0.990139288321638,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000272301670118987,0.993349887877368,404,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000247629294946897,0.993819512890287,654,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-2.50287332296109e-05,0.999442770535726,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,2.03485201460665e-05,0.999522495041242,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-3.96388390290792e-06,0.999917639962806,2,pan-cancer
