mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,-0.00122573529067393,0.974692895916687,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00112484578047548,0.979158684517433,113,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00093587083108935,0.981020131123238,205,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000903156055976347,0.981555448770141,297,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000860183904342668,0.981968296432418,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00609216173146205,0.983509347899238,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00133281868294558,0.986010840352601,236,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00299962061380494,0.987214190930299,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00121374189723234,0.988397976380883,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00047715676484237,0.989518966674253,455,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000882921085686808,0.989622714715775,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000486053816584571,0.990807867419795,362,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000826486947099768,0.992100839306517,134,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000327681702503895,0.993624625093064,528,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000328748718137591,0.994067987620368,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000260657045358846,0.994698806801314,478,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000209551159173943,0.995838078119737,644,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000219137319304024,0.997396179774572,735,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-3.06987933371293e-05,0.999393033526105,18,pan-cancer
