mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00111570091949782,0.976092777916476,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000776829502245992,0.981099595951604,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000872096357493589,0.98122096607092,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000755162218373175,0.98235027870426,445,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00304785313627464,0.982368930832359,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000810964516113304,0.983742748239192,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000768757428754215,0.984108339999606,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00107815019648178,0.984827641857321,204,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000596867986758349,0.986856942856192,660,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000549307126696757,0.98829132798081,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000504648289895766,0.989171068842886,449,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000289532850657294,0.992869211203583,365,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000287584685411409,0.993230619933902,205,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000242917623004583,0.993368528360288,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000341769182515473,0.994028230160993,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000259113375109728,0.994492559267324,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000141448926606788,0.996855364232477,662,pan-cancer
