mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.00403284810457416,0.947519965027368,399,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00401550822027431,0.948490166232251,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00456831343006405,0.948627058505546,232,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00268284334085654,0.950586267969492,657,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0044125664580667,0.959129670764657,160,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00268603413852581,0.963424245560371,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00251626762355189,0.966680238273201,162,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00137014507384862,0.968188561657113,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00153624017614845,0.972698326267212,94,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00201410391073714,0.973086198427016,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00121594811300553,0.976370119454515,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00248335337810894,0.977115858749389,295,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00106882312444834,0.978101225174593,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000812132473437115,0.983847611341442,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000491387906004248,0.991167718779029,447,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000430719971939261,0.992260272192545,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000407162551909866,0.992730730802641,638,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000306690773588478,0.9941675049588,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000300008856211672,0.995180201471639,581,pan-cancer
