mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.00218868969426279,0.968183478894248,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0015742888125367,0.969967783184564,103,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0012409593618089,0.971117286185896,556,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00118982977116703,0.972290071644821,523,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00115279824018818,0.973344337722266,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0015483801482626,0.975298532699709,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00506333188857307,0.976688362043382,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00352353472206258,0.976817822611445,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00108131173510275,0.978279753712103,208,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.004596324182044,0.979342446461735,592,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00174188262521612,0.98083103129895,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00107835107827682,0.985964708215077,232,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000598747937083141,0.986411272634468,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000589039917961792,0.987550412665572,322,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000604635634223402,0.987611313866842,457,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00138785087682283,0.993997722916337,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000297125497462421,0.995288195222159,268,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000203872305069704,0.995708535996103,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00015861955644129,0.996365956450454,267,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000165311880396446,0.996593446507157,26,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000147241760107979,0.996888953986268,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000147623627965989,0.997032227552462,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,8.67702724760439e-05,0.998196374444235,336,pan-cancer
