mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.00351502131115735,0.982836416563514,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00151180764263238,0.983070049414662,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000766536981597774,0.983406931691481,229,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000718906144294648,0.985113530396605,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00131053568063584,0.985350462859431,172,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000864552373222768,0.987085974011931,239,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000609052964026825,0.987223124402748,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00073106977738525,0.987285131449999,370,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00110175614005148,0.987365823939207,305,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000781196645678568,0.98786478540894,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00061206363264847,0.989126544938431,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000448044616419784,0.990279459489294,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000326710056566805,0.991583206873491,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000326320367262039,0.991895093832285,212,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000350455239496349,0.992269017663449,127,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000448170760059824,0.994435561397525,369,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000194962862268328,0.99548206073555,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-6.91171391294343e-05,0.998407076858139,598,pan-cancer
