mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.00170877154715168,0.958996624364471,553,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00158596792496203,0.959106751705269,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0017568703079699,0.96052405408882,731,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00158505494533062,0.963674048339558,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00209410795109929,0.963682756406507,12,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00168224700544719,0.964961665184321,130,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00324205359801454,0.965686606384067,83,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00189367516397332,0.972116496071004,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00144803716086876,0.973020537607229,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00102448820795657,0.975661749991266,455,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00104497152212696,0.976406966319021,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000734717723213385,0.979567422620888,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00109280956784741,0.983909475686764,548,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00050323823203747,0.986392722808796,688,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000886627045502074,0.990891146212058,126,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00113665243835355,0.993243676726781,211,pan-cancer
mRNA,CTRPv2,968,AAC,0.000114182590896922,0.998716531547588,9,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.000282726718436777,0.998772439658246,592,pan-cancer
