mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,-0.00160228861116498,0.958870645359285,583,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00192513573971996,0.959253177785164,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00178728865003505,0.964376511500095,611,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00181371331254577,0.965390185022189,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00144323952035802,0.9720363005602,751,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00109485178200757,0.972376663660895,402,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00124234383494405,0.978484188576883,433,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.000850734118645163,0.978583600409061,743,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00065460529098967,0.985349843911932,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000680204391917866,0.986171502252691,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000663016766914433,0.986806682703152,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000433855916708354,0.991138842101508,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000395978510821415,0.991328634271664,279,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000347087389950389,0.991874810439087,671,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000322456669962085,0.993564953333119,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000311712113504934,0.993679861208411,395,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000217130638429771,0.994091271654831,264,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000222910477043755,0.995185433587972,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000162214175684113,0.996834866061772,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,2.0151587639818e-05,0.999591117325897,629,pan-cancer
