mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.00126304090704325,0.981261392788046,443,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000905313097096546,0.981810597797252,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00081096920324295,0.981981747657641,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000955768810236387,0.983376039474232,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000690493425702868,0.985085903143217,750,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000612245930187599,0.985887965517008,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000843618892085723,0.986002433574066,38,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000775294097244368,0.986042755951518,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000480532084680778,0.986928851890605,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000575079142950591,0.987363000042066,96,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000843012658268645,0.987760791808346,665,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000527703216809572,0.989221596905196,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000618837628594457,0.989955872405633,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000415594424779476,0.990610508190699,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000500929170482982,0.991903302416461,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000207595225621691,0.994949532542748,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000156768433493011,0.996319275765256,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000144779102819796,0.996673441469168,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-6.59881017756118e-05,0.998658106511714,493,pan-cancer
