mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,-0.00197818236483235,0.954703581800869,634,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00952911323929013,0.95652204723712,32,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00194025520520661,0.965156255896041,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00154732445877534,0.966602850175192,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00145937207551556,0.968807712371018,566,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00122745753324073,0.969092719920575,338,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00126494885497676,0.970592483779092,379,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00161049613856378,0.971483574858279,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00161535153476789,0.971506464784073,12,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00227843843557791,0.973281766384637,588,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00110243240603047,0.974242691273019,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00106714448561555,0.974819519937644,666,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000875862366501923,0.979616280228463,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000718539539826478,0.980493763592608,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00085864951709128,0.981082713407829,497,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000606422960025705,0.985008380893714,509,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000630048202385288,0.985920273475254,89,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00135624556461443,0.992262048949629,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000379844135594908,0.992525286583763,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000400574631876814,0.995616390346651,459,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-2.49266352077217e-05,0.999461047415107,336,pan-cancer
