mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.00101911774696538,0.976978034208293,542,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000965343567377831,0.977640602748865,383,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00102089566388856,0.97801361955912,203,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00108472946008061,0.978582787569824,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00102319422980061,0.979181662629784,427,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00193756719128318,0.979586214197456,111,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00088236411887426,0.980147687173552,267,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000924541659606692,0.981442595533785,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000809472318458269,0.982982919579291,648,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00077755687388829,0.984433968074309,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00139500062600804,0.985974948402833,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000631891048864718,0.986948819885392,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00058973386210371,0.987536194665693,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000480117249455854,0.989114880170317,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000476203965527249,0.989789622636467,481,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000477650515476452,0.990911902878865,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000168217949195547,0.996604155246537,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-3.16593130778626e-05,0.999473425510533,12,pan-cancer
