mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.00235822680675506,0.948106628385091,324,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00324431355111257,0.951054692471514,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00211817400076954,0.95122954049696,350,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00462329005098282,0.955668986906265,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00173123988398552,0.955768171991758,721,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.001920864225625,0.95713099730645,188,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00181042661511801,0.957452690676882,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00201918480771346,0.958597536637844,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00177425009249357,0.960056871287052,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00158717404730988,0.964891171241988,41,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00111207058309239,0.97216712091325,530,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00126676760472088,0.972778431682622,758,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00166553671066771,0.975173719140081,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000979644095955894,0.975763853297143,223,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00111541469184081,0.976604470072809,86,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00100377004709123,0.97748822350207,388,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000896836239917891,0.981681204962069,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00382263105895511,0.982489157883566,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000647878074084321,0.984628783294573,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0030645515244148,0.984858854081124,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00190334618073036,0.985330735600808,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000556487533960406,0.986972974667023,221,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000564634416286479,0.988085983849617,98,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000491043996329152,0.989778381899796,653,pan-cancer
