mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.00299162711580015,0.952970581988993,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00286178260638412,0.953763610578843,349,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00278490970826717,0.954011769007144,589,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00399059972053826,0.954141016605574,440,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0028675168943298,0.955305554704572,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00288757526622241,0.956657019725655,277,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00186754639118939,0.959049331953302,431,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0017765179223347,0.960901528621588,455,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00193918403699129,0.963137404466995,85,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00292702159448555,0.96336228770658,168,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00213147153160221,0.96618043217336,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0090537323985948,0.96689835946053,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00134895260852276,0.971774577259037,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00124532203103492,0.972182284602042,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00181456979213662,0.972331850645211,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00199455420789938,0.979752632140839,658,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00332279434652552,0.98228013537517,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000969914400248453,0.982480513767553,109,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000917313922306774,0.982611087910146,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000626808754894093,0.984295734310925,736,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000697387528114313,0.984535653824108,90,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00321937162660594,0.98821191667501,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000767546335263508,0.988747082446572,735,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000712476841476321,0.98938988068528,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000325021183434117,0.993431224759233,460,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00135962355886109,0.995505408510282,533,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00030610487217216,0.995547489343952,261,pan-cancer
