mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.00219276319794273,0.949839618621216,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00188836063641836,0.95490074622715,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00290361475260107,0.958192050333288,143,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00189395974831348,0.959156793506476,288,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00763046334032721,0.963506414555599,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00145870765577573,0.963916296232609,596,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00127156116605779,0.966495250268044,317,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00146213879467268,0.968753593388456,179,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0117856375874272,0.969518092644789,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00106497851649033,0.976769305047864,587,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00120066703711174,0.977377146592904,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000816329199765885,0.980458719562337,608,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000734925920756684,0.982535807852543,598,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000676384880686037,0.983117648326868,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000551523011453301,0.987690143446947,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000608677066208845,0.989256222480849,234,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000248504207325132,0.994236540342279,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000172369089021642,0.995541820616184,374,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,1.67850450799212e-05,0.999592584568342,680,pan-cancer
