mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,0.00738836763452526,0.951631036980416,129,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0109672314666952,0.951934869690755,603,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0106077591139694,0.952565641915946,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00253194890916966,0.957042244031026,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00188496265863008,0.959446450758051,623,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00171513375622177,0.963012930297543,674,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00162532843535064,0.965847115288502,426,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0022818608701215,0.965921616881543,174,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00142516100337942,0.967925038629176,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00666383376720887,0.969990234759176,311,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00121592893832656,0.970525210561207,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00117022383233154,0.970780232758556,133,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0109264108715516,0.971739535501287,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00107637494073101,0.971773375169045,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00126622298310142,0.97180220739992,284,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000531734247653308,0.987526972975925,445,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000568556474941237,0.987557445445551,645,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000156593208317247,0.996235066014932,509,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000111312778868294,0.997393607333881,322,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,3.27992472714628e-05,0.999346501653845,738,pan-cancer
