mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00167126298661255,0.961125451493848,221,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00356600663745994,0.961187862685105,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00170968574778541,0.963943867182773,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00157530942286682,0.964629350637725,441,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00751972491630241,0.965614664499733,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00150029653884096,0.96751817728135,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00142851678308467,0.967534686098973,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00720159800691362,0.968659648098982,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0029135611538736,0.970568892735034,471,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00533314404858772,0.974120786747063,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00109440168228247,0.974637976356986,205,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00564577080150393,0.97473819890618,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00114555690301286,0.975910924910885,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000955862849951036,0.977710554453737,4,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000919364819636421,0.977748222133093,365,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000929672281854825,0.97777839969491,752,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00449779434506764,0.980423154295489,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000831675206085569,0.98047413887574,416,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00304406452139963,0.982712383917164,691,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000542055834238306,0.988549404372033,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000716431339915339,0.989191938090702,239,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000563113414699542,0.990989388332303,235,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00025943803325088,0.994086796786352,290,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00173679372352575,0.99626972609777,93,pan-cancer
