mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00101941757011931,0.979046248618281,102,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000707938244033764,0.981720514606355,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000820781086790603,0.98422576440075,534,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000620756902829024,0.985704316381702,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000512677088864169,0.988463556202453,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000525311153445039,0.989488261831822,464,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0004309636623567,0.990798887620918,657,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000350625489856135,0.99207695012006,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000339830105851492,0.992192656238132,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000308983875035743,0.993367728220581,30,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000414182496796473,0.993937411024511,571,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000240914716943123,0.994124021719088,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000235499432747929,0.995158455939927,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000395756065653278,0.996112043746373,641,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000171564591998255,0.996270028536598,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000180971054158175,0.996271096399134,94,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-7.0639417772807e-05,0.99843116699702,187,pan-cancer
