mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.00973362659267985,0.951957977731295,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0102725474500322,0.953380489154776,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00253076929975867,0.954053811440574,136,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00865720633290472,0.958382369731683,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00174370362104499,0.960568277298728,397,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00179731602802978,0.963822805845468,469,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00119636647032406,0.969066548478289,688,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00197212731314199,0.969292338808321,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00138143694367058,0.970738425891523,505,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00192659630921042,0.971104183421587,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00111301508912835,0.975034637723338,533,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00245694953743285,0.976154438335251,151,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00131176457584887,0.976944675525405,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000740783153913726,0.982328126922859,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000836592672824457,0.988992021103768,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000594924940944155,0.989121089602432,638,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00066374787092696,0.98952358457632,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000450850854884841,0.991422076302674,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000418114657782131,0.992082055642642,672,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000101809882568862,0.997727564396965,745,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000116448154788154,0.998311055805608,689,pan-cancer
