mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.00407773765578068,0.957650748510405,140,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00191942441320517,0.960033229609114,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00340690463720844,0.963057734540835,161,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00646348283477226,0.964446418929142,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00809852324371222,0.96521036540139,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00309197741479773,0.96652057730419,123,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0129248440815257,0.967660207823026,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00124873198774227,0.972618267382721,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00148400857924833,0.973624638491075,100,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0014267398148034,0.97491997145967,191,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00112915483505877,0.976402146874813,623,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00431268572250226,0.978569630651649,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00087192930220296,0.981151546466353,177,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00157801176264535,0.983840142358784,308,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000721291230144288,0.98420787995551,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000591879217264888,0.987386672986093,275,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000533554010117804,0.989012913652865,492,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00058773025958951,0.990900437477846,417,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000328431566418461,0.993181257809403,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000244975435349196,0.995023774597674,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000442943489886084,0.997230829586571,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000117391338405614,0.99748890804627,403,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,6.05722777682517e-05,0.998753512437593,127,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-9.3027235803636e-05,0.998993194124201,137,pan-cancer
