mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.00201149128612949,0.950189094694429,335,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00189236039342391,0.956389519742022,469,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00274429204042168,0.958702218935024,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00186382514035438,0.961210015437065,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00146569037774339,0.962899364805077,253,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00153670362991485,0.964098886797839,275,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0014813997486146,0.968828184194103,572,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00177817555875476,0.970125748580403,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00110600568224104,0.974979865846605,187,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00179952996901566,0.978648086589981,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000881811887018066,0.97963317321319,522,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00082884412560452,0.980105409708625,757,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000773228517516545,0.98285476956282,505,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000492245230583428,0.989735325834775,452,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000669010433415587,0.989775393720334,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00160550735120691,0.989893571806719,367,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00135193752099849,0.992125755752212,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000129080711816671,0.99682590497574,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000177989934421484,0.996886248192717,526,pan-cancer
