mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.00185365276721191,0.966357089260334,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00324403537010673,0.96708274995594,166,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00181765586536252,0.971439000559941,195,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00219354772630393,0.973094659910599,413,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00638310363780575,0.973110459716204,603,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00150062936568615,0.97324122438753,182,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00206993427894367,0.974088719243296,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00160083961214213,0.98076279082682,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00088940891316107,0.981573740744627,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000941850255092911,0.98234727937998,116,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000904720778698617,0.98282656473389,336,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000775464860351168,0.985478193612669,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00107929035869491,0.98786448118876,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000487727887522834,0.990849438652311,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000709669849093837,0.991171876503622,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000554219046855108,0.991212464731084,691,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00178053906628507,0.991420163860855,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000439684982171421,0.99235866014446,696,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000302636167324336,0.993709076792798,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000275054760540539,0.994516733115826,13,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-9.79622323565131e-05,0.997989118977979,476,pan-cancer
