mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.00140686326317251,0.963612696622727,82,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00229915836842335,0.963824315398174,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00143733663805833,0.965362497289723,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00148070730653348,0.968617046883742,405,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00111583536703822,0.96951893452939,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00132246418367444,0.969640472360042,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00126574640684773,0.971373855480983,462,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0012789781478292,0.9721060000749,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00128707681814378,0.973261912599273,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00091899504549258,0.978498613235841,445,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00408479749186381,0.982082201767872,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000800937530673208,0.982487524462941,734,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000707419108015673,0.983103338530758,416,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000603348572545178,0.984672895106216,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000664230355666467,0.98470182383758,445,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000877857732525549,0.98741634420236,571,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000454934366711574,0.989449092943338,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000419651692285045,0.98992654801346,220,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000451963379729995,0.990042322149431,28,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00256979513977797,0.991473329741694,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000269014440359811,0.993722731390638,283,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000567650743858493,0.994001106563445,459,pan-cancer
