mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.00153416454079154,0.969370850410923,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0015858050101131,0.972809131714745,377,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00137843661236401,0.97297492994904,740,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00150579964408762,0.973085235081113,127,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00145129340354149,0.973553496898029,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0014223292223898,0.975184496657579,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00113205487961564,0.976667266624944,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000988496479180018,0.977941671467258,398,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0011436246611222,0.978636305222965,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00392027496244203,0.979879231551769,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00109744621062225,0.980025877209916,477,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000859033375796356,0.982727433524838,666,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000825734506984028,0.985420797964003,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000918141454047996,0.986137551256452,334,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000451059681000919,0.992123312644007,146,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000290418959015326,0.993803118266665,317,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000347422235176155,0.993977080604278,229,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00144036263157967,0.99439853439438,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000178008912979458,0.996723899642068,632,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-1.29475392840548e-05,0.999798240963059,346,pan-cancer
