mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.00174524790181836,0.972264785547933,735,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00165737857867834,0.975663718568641,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000986326251996117,0.977312700448606,481,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000988110206069835,0.978032096320975,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000945099977067425,0.978941499818743,475,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000914554270792085,0.979727892924172,196,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000815965199868298,0.981686068538386,479,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000546026844238534,0.986480284020868,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000632621164388839,0.986760999161809,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000453385098003649,0.990120505790642,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000552570941496131,0.990648765327544,176,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00036655473267791,0.992433867776451,182,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000297742835820202,0.99369874427545,635,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000256033776627616,0.993980383876293,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00238881078927428,0.994202487186079,295,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000180035096190474,0.995587062939697,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000131732738884807,0.997086321834453,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,9.20846207598733e-05,0.997534932163272,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-2.43161506855896e-05,0.999409178794935,740,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,2.01081331152471e-05,0.999566020696381,183,pan-cancer
