mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.00141112236816907,0.971250665642678,309,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00128548681817416,0.97258872704797,727,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00127883082494282,0.972716958447576,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00111342456707225,0.975776664083591,700,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000899070234903084,0.977678748500521,721,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00100560818449604,0.978885190938489,141,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0013569130308462,0.979099314064278,99,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000841368808597399,0.979429638426629,87,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00351135209260269,0.98403484616533,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00130214544588187,0.986935740012321,160,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00299607694469553,0.986966565574382,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00469665286320076,0.988442170779652,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00028926561549863,0.992648691920964,190,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000338165184932075,0.99456353916125,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000249040024368201,0.994895026314386,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000233459531197596,0.9962304475132,176,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000182280720313129,0.99630034075884,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000173203921345929,0.996367466061248,187,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000106393461564634,0.997293176337499,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,9.66819159014831e-05,0.998004359803128,313,pan-cancer
