mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00134705428298882,0.967968725628102,384,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00185541162108636,0.968706456359868,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0014951782516947,0.968867353750997,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00141223280014048,0.969527464502411,30,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00132651415990902,0.97005195260064,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00124082392061078,0.970402709046449,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00105895724064931,0.97094728993671,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00121250700333774,0.972509281949304,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00621670472286878,0.975046199998473,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00140489097384605,0.97974459160837,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00077952602547133,0.981416029650566,307,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00102560570260606,0.982201215819705,349,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000628754027292971,0.98612705747465,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000597694104681808,0.986937746219767,594,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00052661545652623,0.987748929334683,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000491919311013672,0.989865081849912,115,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000258259947788916,0.994060282443668,519,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000155791265900701,0.99640655734713,560,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000159063279968978,0.996633068216438,230,pan-cancer
