mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,0.00212672571083164,0.964281744218598,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00155241455541208,0.964780882718439,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00155496354210246,0.96681478101742,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00139537201328869,0.971288053684361,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00100689944703772,0.973630781160268,354,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000971666468787637,0.977905423742951,407,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000949072125589783,0.979195647286695,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00107460358132398,0.981395834918031,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000772177429164775,0.983846193982985,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00100883227890479,0.984613231999898,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00347242045689013,0.984881175079424,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000628362323975717,0.986330569119058,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00121152912751661,0.98671463439673,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000881854043024232,0.990272489181589,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000825831540230449,0.991202090149545,390,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000736053397176799,0.991774372678342,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000328138234005092,0.99221030477538,66,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000313020659829054,0.99237883776179,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00136130731601791,0.994030732831412,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000225454518847832,0.99442885438822,614,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000192326236490242,0.995561297117852,499,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000336048456888099,0.996212323935651,658,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000140193281523849,0.996665698632486,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000138651165552208,0.996677164623472,466,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000112111003380749,0.997011251609516,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,-4.46684065407765e-05,0.998969849802661,586,pan-cancer
