mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.0149080982392468,0.961447103659547,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0032976419464418,0.963751808134027,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00233989387530728,0.965309666528042,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0015385124105619,0.966952642671399,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00136715223672581,0.9679037074455,220,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00133169617028602,0.96889770212884,22,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00200508167530866,0.969964765958363,606,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00125171813975846,0.970045803045868,614,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00133443952712133,0.970556688458169,719,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00194838911932391,0.970859699159974,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00270771931318816,0.97149403061934,83,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00169115602304111,0.972333490290992,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00143198955329627,0.97677358288217,29,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00154023935863663,0.977273630449876,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00127332815576503,0.977391397183399,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00203475484356794,0.978496326341388,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000712522336513514,0.987727075600617,370,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000380927275006732,0.990399711272478,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000178170081819787,0.99615229440218,127,pan-cancer
