mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.00244959876719784,0.973236380923698,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00116725662553489,0.974443022660042,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00126906299426567,0.976045222631752,334,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0015318910538542,0.976820415893287,45,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00134863391896644,0.979618080934179,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000774262309102578,0.98111817055425,267,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00560543604639618,0.984826704062211,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00303858944457748,0.986046146194428,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000869995806335743,0.986644539239522,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000633606955609787,0.990312703972334,210,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000309232077231575,0.992725004177829,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00041995026821376,0.993643526236992,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000330418498921856,0.99485872834224,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000239485986815199,0.994896040239819,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000330339312132365,0.995054202938621,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000262171547833537,0.995980645879431,118,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000137308473862268,0.996270335048179,34,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000773474452000772,0.996353376778669,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,9.41571502884163e-05,0.997898404293666,693,pan-cancer
