mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00187630800366888,0.965834645851229,461,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00128537679772014,0.972900552181873,65,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00118278054358261,0.973962478105248,299,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00183608964108054,0.975389921148295,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00568792031670965,0.97560760637811,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000996308574908133,0.976643661732144,602,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00123552829071862,0.9797892092917,754,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00111774823975941,0.981290225542441,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00411721137483902,0.981596228983136,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00100082695072232,0.984662896878458,218,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00201372395351905,0.984898656760822,185,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000661799436480487,0.985807929081824,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000623890175427843,0.985832644207357,739,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000619173355098457,0.98615419680771,169,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000666859922445536,0.986970531214059,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000451411750098802,0.990483157907887,572,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000460598553345652,0.992087091418366,38,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000310259466926095,0.992855410066504,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000290955200695154,0.993150363537602,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00024834177622113,0.994000341449841,267,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000253367451605037,0.994274506966831,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000194565127548008,0.995858563542466,655,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000111825846000712,0.996958778431464,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-7.06154689697446e-05,0.998287517751792,4,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-6.72304944289654e-05,0.998551600822481,732,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-2.93952788587319e-05,0.999321975129536,22,pan-cancer
