mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,-0.0144034139899907,0.946484967149886,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00392362738023882,0.946887708410626,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0147236861457985,0.952130012211988,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00258308948023773,0.952219795854403,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00242801558550304,0.954732607981063,629,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00219228509068025,0.955922878069428,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00846287006313506,0.956258455169976,131,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00463136660341649,0.956803308974972,161,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00324421497076632,0.958058818081183,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00280848852393913,0.960282860146687,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00285708561033474,0.961802847688804,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0041148049579607,0.962051275828747,295,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.001829152727298,0.962337925127878,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00286123281087243,0.964280265145052,685,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0103956507640262,0.966229055414272,32,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00130150769904229,0.968155780377725,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00221890808236653,0.970310628076373,88,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00210561194078475,0.970807953804117,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00128405120495899,0.983410890152122,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00160325747344476,0.985247599989534,144,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000624980199322576,0.987112784691132,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00102894527796434,0.990501161064655,160,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000445376467107022,0.991127607033236,246,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000277061857994149,0.995098154495614,639,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-7.88660962453395e-05,0.9984177497577,93,pan-cancer
