mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.00201932155043462,0.975918672640491,606,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00181273216612819,0.976739390408448,54,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00157969607542216,0.976843846127825,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00334059700591028,0.978406559192005,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00098572704850189,0.979908414815198,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000994883042374513,0.98004567872613,196,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00410289822062065,0.983274580993747,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00143834403515787,0.983317320327349,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000824745298251096,0.983764973381358,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000789522677088403,0.984791683148187,107,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000648153746072586,0.985554352958009,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000513499886138991,0.989723625038499,153,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00042028730197626,0.9920605943382,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000346286696828642,0.99391496091955,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00127356488862828,0.99438379559302,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000227782556703214,0.995264925149783,584,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000336409261267799,0.99596825984504,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000141003194414942,0.997003250216007,267,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-7.31659589639861e-05,0.998616930707996,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,4.23723873167542e-05,0.999475235601433,271,pan-cancer
