mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00149471946312101,0.968605418569599,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00123306601795651,0.969832237583531,402,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00122916114589447,0.970235410216649,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00131471800933345,0.971109515800236,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00123990715216668,0.97224487531856,512,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00124492305090781,0.974871367669231,611,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00157904119505857,0.978588359047339,45,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000893203738627403,0.979359073259372,212,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000768925345304105,0.981867225813714,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000690848621114544,0.98230698999763,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0028378020315372,0.982318019932254,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000890461027564291,0.985460910046575,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000871762522853074,0.985952622169339,370,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000558939088077954,0.986205842658871,556,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00126560101529821,0.986672357469575,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00120803921054109,0.987116284708268,641,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000821750773305651,0.987161381700299,277,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00070146902073881,0.987943275792962,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000120946375886274,0.997550766050394,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000118101196074255,0.99769235390699,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,-2.10820586031804e-05,0.999570674511903,449,pan-cancer
