mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00374454528350051,0.949758903455365,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00229949822674369,0.954132667924806,357,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00193985883185068,0.955691132368067,496,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00194607879543603,0.956200395609288,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00206323614176891,0.959460224849825,130,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00210417991138528,0.961638023394988,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00181896484969871,0.963336486010251,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00336987970200063,0.964361399245733,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00142314892058909,0.96655111045445,670,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0014634446159939,0.96761381116152,720,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00309380315967584,0.968811936022867,126,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00137329718652364,0.971779925132656,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00128993401520566,0.971873789863234,345,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00110755963420522,0.977292633696845,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000871333242665362,0.981148713497362,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000899956143660099,0.981466659652342,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0044119121325688,0.983732494024317,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000603221425786239,0.986366645109797,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000562479849589681,0.987875457361377,537,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000454303829897881,0.991131668793783,495,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000141529139124522,0.998455398535412,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,7.18702642910228e-05,0.998490478970186,297,pan-cancer
