mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.00685782380678009,0.981437111693227,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000759788416482658,0.982085631862512,523,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000642036743036914,0.984198884684193,400,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00064315287294285,0.985217308804194,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000520854398642909,0.987488898161229,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000420529598089135,0.990988525522774,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000519626370071331,0.991281092298902,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000400073248256082,0.991302591012482,301,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00132422994706368,0.993266045100713,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00036856558965255,0.993488646880172,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000238342270888754,0.99437954401954,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000245988159748791,0.994984397647344,199,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000180126213903551,0.995318366670291,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000144349225506117,0.996962223166712,125,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000118445223062657,0.99704925898863,729,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000132055229701015,0.997346822003098,71,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,9.10406041612308e-05,0.998057456082595,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-3.71483543020816e-05,0.999129129395691,504,pan-cancer
