mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,0.00858842156003271,0.961226050575974,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0015304408019776,0.966268860592492,280,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00129976891342037,0.968324980717277,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00146709441199048,0.968763148508836,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00116191116870353,0.976079339492595,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00106775204686651,0.977249416723633,112,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00110938185601816,0.979138646507732,109,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000912354664491872,0.979367845644623,598,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00386584560860088,0.982565850752215,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000819823375614254,0.98265117951304,197,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000711308294757177,0.982840896162441,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000832436910173204,0.983244400622489,208,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000702186440823677,0.984688815260382,567,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000715456485032088,0.984919150232322,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000716960316485308,0.985373409226088,528,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00036714586802337,0.991104245432214,25,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0014628096437483,0.991392085879413,691,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000309368813748199,0.99306783717161,423,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000343548418429707,0.993076816975482,366,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000399705443864389,0.993644066526489,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000201179819140826,0.995675318796346,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000141500124485476,0.996707696778384,504,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000135176168190568,0.997068364239358,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,5.72811751498968e-05,0.999054124461632,604,pan-cancer
