mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,0.0015525064416717,0.9653278888031,44,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00157201878227229,0.966082054470444,595,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00139428180896391,0.968080765932406,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00146048336364415,0.969011261773322,299,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00290197293487197,0.969895859014435,641,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00128382777030673,0.971513574795429,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00122390013063291,0.971746861510744,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00125857464759499,0.97208860635053,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00158114441406726,0.972248684751742,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00170298916810511,0.972642851615721,733,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00116014467339259,0.973335963006231,403,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00128235465529895,0.974345981639944,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00154326205313911,0.976617883198197,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00093470587016002,0.978440463738431,431,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000785702993974971,0.980334661567738,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000635487744183692,0.986569049927809,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000644849227980156,0.98680831475051,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000606245343390603,0.986877923396404,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000608377287486149,0.987314328257094,732,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000804297619311651,0.987501258726699,218,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000455016614863187,0.990487912765799,528,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000143517011777051,0.996997804607848,357,pan-cancer
mRNA,FIMM,Nilotinib,AAC,3.30033926953683e-06,0.999985012748563,491,pan-cancer
