mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,-0.00187408781637747,0.963712190374734,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.013656939329297,0.964680753969576,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00166110088070807,0.969089214319052,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00314288602868173,0.969806643857441,658,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00194404411398137,0.970362132365704,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00136540201034746,0.972755344714354,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00160078136631275,0.979693838451072,399,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000927223696330776,0.983063150672889,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00076900225992705,0.983110159099482,565,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00372182758242301,0.984770198246036,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000601781195897696,0.98580805087738,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000552073693535816,0.989388666239479,43,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000565575426107026,0.989403469945908,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00107455817840192,0.989839332792668,459,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000623369984010142,0.991760355157979,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00038255216031093,0.991959816865245,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00036168349949311,0.992209216099246,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000430849838971625,0.992320151643018,182,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000289152045912937,0.994414729854129,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000123951836493266,0.997546161008323,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-9.23874776144636e-06,0.999811402531116,726,pan-cancer
