mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.00109927732214791,0.975153807215003,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000985652411238849,0.977505600468639,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000954370771265952,0.978446094527458,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00120979794693325,0.978886806518825,737,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000803736101449632,0.979693969480642,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000788950076914351,0.980154485585131,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000793789016840792,0.980557733743483,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000605295564964607,0.985911513863973,5,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000600370320034659,0.98641661737905,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000616561771589784,0.986689937851252,477,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000552550234715161,0.987909306950556,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000536176868064242,0.988916157124724,635,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00249596602576769,0.98894777628918,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00198182717791442,0.99103548947163,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000307519537535732,0.993039346319571,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000276875942139236,0.993844361158052,706,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000207349446035762,0.995720376725017,184,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000109150841762109,0.997791962643518,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.000170733924783241,0.998919799061079,325,pan-cancer
