mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.00167255152539661,0.97658012029119,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00105458729002669,0.9772550365183,626,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00232188833404406,0.978044363009343,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00100894616874459,0.979089287212806,36,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000892729207277703,0.982168782681087,447,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000738152691308152,0.984665232606804,119,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000711945994047698,0.985235563393269,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000631507504517486,0.986363620769583,625,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00101864290811699,0.989466906451828,161,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000381628584795652,0.990593430296542,494,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000435291837999583,0.991107142491255,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000356509821086668,0.992541898585895,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000311085038258475,0.993698597172245,593,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000242797049925223,0.994187766484469,430,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000233278470766506,0.99617432808167,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000185542704899473,0.996930696438124,12,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000126780430299777,0.997134063868937,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,4.74879079171294e-05,0.998965650104398,602,pan-cancer
